Fecha registro;TERCERO;CONCEPTO;Importe;Documento
01/10/2017;CHUBB EUROPEAN GROUP LIMITED;PRIMAS DE SEGUROS;1.756,95 ;351G
01/10/2017;ORONA, SOC.COP.;REPARACIONES Y CONSERVACION;510,00 ;338G
01/10/2017;PEDRO GUIOT, S.L.;MATERIAL LABORATORIO;480,00 ;97H
01/10/2017;SERVICIOS REPROGRAFICOS INTEGRALES, S.L.;FOTOCOPIAS, FOTOGRAFIAS;16,49 ;60SUR-2
01/10/2017;UTE CDLXXIV TdE-TME;COMUNICACIONES;399,87 ;347G
01/10/2017;UTE CDLXXIV TdE-TME;COMUNICACIONES;40,00 ;353G
02/10/2017;AGUAS DE VALENCIA, S.A.;SUMINISTRO AGUA;272,19 ;340G
02/10/2017;BNP PARIBAS LEASE GROUP, S.A.;ARRENDAMIENTOS NO FINANCIEROS;20,00 ;342G
02/10/2017;PRO RED COMUNICACIONES, S.L.;COMUNICACIONES;180,00 ;345G
02/10/2017;WERKHAUS, S.L. SCS;MATERIAL TALLERES;17,21 ;343G
03/10/2017;AZ DELIVERY VERTRIEBS GMBH;MAT.ELECTRICO, ELECTRONICO, INFORMATICO;12,38 ;69GEIS
03/10/2017;ENTIDAD CONSERVACION VPT;GASTOS PARC TECNOLOGIC;426,56 ;344G
03/10/2017;GASTOS KILOMETRAJE EMPLEADO CEAM;GASTOS DESPLAZAMIENTOS EMPLEADO CEAM;17,02 ;102PR
03/10/2017;GASTOS MANUTENCION EMPLEADO CEAM;GASTOS DESPLAZAMIENTOS EMPLEADO CEAM;8,70 ;102PR
03/10/2017;GASTOS MANUTENCION EMPLEADO CEAM;GASTOS DESPLAZAMIENTOS EMPLEADO CEAM;7,60 ;32TEO-2
03/10/2017;GASTOS TRANSPORTE EMPLEADO CEAM;GASTOS DESPLAZAMIENTOS EMPLEADO CEAM;45,50 ;32TEO-2
03/10/2017;IBERDROLA CLIENTES, S.A.U.;ELECTRICIDAD;5.342,09 ;88H
03/10/2017;SIGMA ALDRICH QUIMICA, S.L.;REACTIVOS LABORATORIO;1.028,45 ;106H
05/10/2017; 3BSCIENTIFIC ;REPARACIONES Y CONSERVACION;295,00 ;
05/10/2017;ADRIAN GOMEZ MORA;MAT.ELECTRICO, ELECTRONICO, INFORMATICO;61,50 ;93H
05/10/2017;ADRIAN GOMEZ MORA;MAT.ELECTRICO, ELECTRONICO, INFORMATICO;82,60 ;66GEIS
05/10/2017;GASTOS APARCAMIENTO EMPLEADO CEAM;GASTOS DESPLAZAMIENTOS EMPLEADO CEAM;1,00 ;350G
05/10/2017;LEROY MERLIN ESPA�A, S.L.U.;MATERIALES REPAR.Y MANTENIMIENTO;66,60 ;349G
05/10/2017;LOGISTICA DEL AIRE Y COMPRESORES, S.L.;REPARACIONES Y CONSERVACION;1.626,90 ;89H
05/10/2017;S.E. CORREOS Y TELEGRAFOS, S.A.;COMUNICACIONES SELLOS CORREOS;10,00 ;341G
06/10/2017;AMAZON EU, S.A.R.L.;MATERIAL LABORATORIO;20,14 ;90H
06/10/2017;COMERCIO BAI YING, S.L.;MAT.ELECTRICO, ELECTRONICO, INFORMATICO;9,83 ;47EF
06/10/2017;GASTOS MANUTENCION EMPLEADO CEAM;GASTOS DESPLAZAMIENTOS EMPLEADO CEAM;13,00 ;34DIN
07/10/2017;ARMONIA ES PRECIOSO, S.L.;MAT.ELECTRICO, ELECTRONICO, INFORMATICO;7,60 ;68GEIS
07/10/2017;FAMILY CASH;MAT.ELECTRICO, ELECTRONICO, INFORMATICO;10,00 ;45EF
08/10/2017;JOSE MANUEL BELENGUER ROSELL;REPARACIONES Y CONSERVACION;350,00 ;337G
10/10/2017;ALFATEC SISTEMAS, S.L.;REPARACIONES Y CONSERVACION;210,00 ;98PR
10/10/2017;S.E. CORREOS Y TELEGRAFOS, S.A.;COMUNICACIONES SELLOS CORREOS;30,00 ;348G
10/10/2017;SIGMA ALDRICH QUIMICA, S.L.;MATERIAL LABORATORIO;842,35 ;92H
10/10/2017;VWR INTERNATIONAL EUROLAB, S.L.;REACTIVOS LABORATORIO;382,69 ;35CH20
10/10/2017;WERKHAUS, S.L. SCS;MATERIAL LABORATORIO;88,26 ;91H
11/10/2017;GASTOS MANUTENCION EMPLEADO CEAM;GASTOS DESPLAZAMIENTOS EMPLEADO CEAM;9,00 ;33DIN
11/10/2017;GASTOS MANUTENCION EMPLEADO CEAM;GASTOS DESPLAZAMIENTOS EMPLEADO CEAM;23,10 ;31TEO-2
11/10/2017;GASTOS MANUTENCION EMPLEADO CEAM;GASTOS DESPLAZAMIENTOS EMPLEADO CEAM;9,00 ;48EF
11/10/2017;SALVADOR ESCODA, S.A.;MATERIAL CAMPO;36,78 ;32DIN
11/10/2017;SALVADOR ESCODA, S.A.;MATERIAL TALLERES;30,00 ;31DIN
11/10/2017;SIGMA ALDRICH QUIMICA, S.L.;MATERIAL LABORATORIO;426,70 ;95H
11/10/2017;SIGMA ALDRICH QUIMICA, S.L.;REACTIVOS LABORATORIO;450,00 ;107H
12/10/2017;SIGMA ALDRICH QUIMICA, S.L.;MATERIAL LABORATORIO;838,12 ;108H
13/10/2017;AUTOMATISMOS MONTORO, S.L.;REPARACIONES Y CONSERVACION;17,06 ;355G
13/10/2017;VIAJES BARCELO, S.L.;BILLETES VIAJES;-4,96 ;99PR
13/10/2017;VIAJES BARCELO, S.L.;BILLETES VIAJES;38,16 ;56SUR-2
13/10/2017;VIAJES BARCELO, S.L.;BILLETES VIAJES;48,07 ;57SUR-2
